"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"CISAC PROTEZIONE CATODICA S.r.l.";"02887600167";""
"CITIGAS SOCIETA' COOPERATIVA S.P.A.";"00230490674";""
"CPL Concordia Soc. Coop.";"00154950364";""
"ECO CERTIFICAZIONI";"01358950390";""
"Energy Lab Srl";"03852520166";""
"ENER SERVIZI SRLS";"03578130548";""
"ESA SRL";"03161651215";""
"Ethica M.B. s.r.l.";"02636840411";""
"FORIM Srl";"01191820354";""
"GTS srls";"02735920411";""
"Pietro Fiorentini SPA";"08620190150";""
"Studio di Ingegneria di Ing. David Fabri";"02287680421";""
"VERIFICHE SRL";"02430120416";""
