"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"CENTRO DELL'ISOLANTE S.R.L.";"02109180410";""
"CENTRO DELL'ISOLANTE S.R.L.";"02109180410";""
"CMP GROUP SRL";"02055420992";""
"CPL Concordia Soc. Coop.";"00154950364";""
"CPL Concordia Soc. Coop.";"00154950364";""
"Della Chiara Srl Unipersonale";"02678460417";""
"Energy Lab Srl";"03852520166";""
"Energy Lab Srl";"03852520166";""
"ESA SRL";"03161651215";""
"Gastech instruments srl";"12552340155";""
"GREINER";"00547620989";""
"GTS srls";"02735920411";""
"HANS BRAND S.r.l.";"07995580151";""
"Itron Italia S.p.A.";"03230540969";""
"LEGHORNGROUP SRL";"00376270492";""
"LEGHORNGROUP SRL";"00376270492";""
"MAESTRI IMPIANTI S.R.L.";"02323221206";""
"MENOWATT GE";"01384070445";""
"MESURA METERING SRL";"03996920983";""
"ME.TE.MA SRL";"01992100436";""
"METERSIT SRL";"04429380282";""
"NEUTEL SRL";"02400930182";""
"Pietro Fiorentini SPA";"08620190150";""
"PROCED SRL";"01952150264";""
"PROCED SRL";"01952150264";""
"PROCED SRL";"01952150264";""
"PROCED SRL";"01952150264";""
"PROCED SRL";"01952150264";""
"REMATARLAZZI SPA";"01634070435";""
"REMATARLAZZI SPA";"01634070435";""
"REMATARLAZZI SPA";"01634070435";""
"REMATARLAZZI SPA";"01634070435";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RUBINETTERIE BRESCIANE BONOMI SPA";"04234710988";""
"Sagemcom Italia S.p.A.";"00860920156";""
"SAIT SRL";"03376910547";""
"SAIT SRL";"03376910547";""
"SAIT SRL";"03376910547";""
"Tipografica Sonciniana Srl";"00949890412";""
"Tipografica Sonciniana Srl";"00949890412";""
"Tipografica Sonciniana Srl";"00949890412";""
"Tipografica Sonciniana Srl";"00949890412";""
"URMET TELECOMUNICAZIONI S.P.A.";"00487910010";""
"URMET TELECOMUNICAZIONI S.P.A.";"00487910010";""
"URMET TELECOMUNICAZIONI S.P.A.";"00487910010";""
"ve.ma.pla";"01304340696";""
"ve.ma.pla";"01304340696";""
"ZANIBONI SRL";"01645130368";""
"Zenner Gas S.r.l.";"02603860699";""
