"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"CISAC PROTEZIONE CATODICA S.r.l.";"02887600167";""
"CITIGAS SOCIETA' COOPERATIVA S.P.A.";"00230490674";""
"CITIGAS SOCIETA' COOPERATIVA S.P.A.";"00230490674";""
"CITIGAS SOCIETA' COOPERATIVA S.P.A.";"00230490674";""
"CITIGAS SOCIETA' COOPERATIVA S.P.A.";"00230490674";""
"CPL Concordia Soc. Coop.";"00154950364";""
"CPL Concordia Soc. Coop.";"00154950364";""
"CPL Concordia Soc. Coop.";"00154950364";""
"CPL Concordia Soc. Coop.";"00154950364";""
"CPL Concordia Soc. Coop.";"00154950364";""
"CPL Concordia Soc. Coop.";"00154950364";""
"CPL Concordia Soc. Coop.";"00154950364";""
"Energy Lab Srl";"03852520166";""
"ENER SERVIZI SRLS";"03578130548";""
"F.LLI TENERINI SERGIO & ALVARO S.R.L.";"00574680542";""
"F.LLI TENERINI SERGIO & ALVARO S.R.L.";"00574680542";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"GTS srls";"02735920411";""
"MIAR SUB SRL";"03998031003";""
"NEUTEL SRL";"02400930182";""
"Pietro Fiorentini SPA";"08620190150";""
"Pietro Fiorentini SPA";"08620190150";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"saciarkeo -Servizi Archeologici del Centro Italia-";"02561830429";""
"saciarkeo -Servizi Archeologici del Centro Italia-";"02561830429";""
"saciarkeo -Servizi Archeologici del Centro Italia-";"02561830429";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
