"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"MESURA METERING SRL";"03996920983";""
"Be Fast SRL";"02658200411";""
"NEUTEL SRL";"02400930182";""
"ESTRACOM S.p.A.";"01875880971";""
"FINOCCHI ING.CARLO";"02179740416";""
"CENTRO DELL'ISOLANTE S.R.L.";"02109180410";""
"Studio di Ingegneria di Ing. David Fabri";"02287680421";""
"LAM LABORATORIO ANALISI SRL SU";"00387420417";""
"FORIM Srl";"01191820354";""
"CITIGAS SOCIETA' COOPERATIVA S.P.A.";"00230490674";""
"ESA SRL";"03161651215";""
"ADG & PARTNERS S.r.l. S.t.p.";"02534580465";""
"Utiliteam Co S.r.l.";"04346160965";""
"RUBINETTERIE BRESCIANE BONOMI SPA";"04234710988";""
"ECOLOGICA MARCHE SRL";"02554990420";""
"LA CART SRL";"01731300404";""
"RAEE SERVIZI SRL";"02602000412";""
"ve.ma.pla";"01304340696";""
"Della Chiara Srl Unipersonale";"02678460417";""
"ENER SERVIZI SRLS";"03578130548";""
"CMP GROUP SRL";"02055420992";""
"POLITECNOS SOC. COOP.";"02391460413";""
"RANTON srl";"01215280684";""
"GREINER";"00547620989";""
"CISAC PROTEZIONE CATODICA S.r.l.";"02887600167";""
"Libero Professionista";"01761750601";""
"MENOWATT GE";"01384070445";""
"Ethica M.B. s.r.l.";"02636840411";""
"STUDIO LEGALE ASSOCIATO CLINI BASTIANELLI";"02729360418";""
"EVO CONSULTING SRL";"02082240413";""
"TIFERNOGAS SRL";"02895750541";""
"CPL Concordia Soc. Coop.";"00154950364";""
"Pietro Fiorentini SPA";"08620190150";""
"MIAR SUB SRL";"03998031003";""
"Papalini Spa";"01474560412";""
"saciarkeo -Servizi Archeologici del Centro Italia-";"02561830429";""
"METERSIT SRL";"04429380282";""
"HANS BRAND S.r.l.";"07995580151";""
"PROCED SRL";"01952150264";""
"Sagemcom Italia S.p.A.";"00860920156";""
"ME.TE.MA SRL";"01992100436";""
"ECO CERTIFICAZIONI";"01358950390";""
"tartaruga.laposta srl";"03325660540";""
"VERIFICHE SRL";"02430120416";""
"REMATARLAZZI SPA";"01634070435";""
"Tipografica Sonciniana Srl";"00949890412";""
"Itron Italia S.p.A.";"03230540969";""
"SAIT SRL";"03376910547";""
"LEGHORNGROUP SRL";"00376270492";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"F.LLI TENERINI SERGIO & ALVARO S.R.L.";"00574680542";""
"Energy Lab Srl";"03852520166";""
"Zenner Gas S.r.l.";"02603860699";""
"MAESTRI IMPIANTI S.R.L.";"02323221206";""
"ZANIBONI SRL";"01645130368";""
"Gastech instruments srl";"12552340155";""
"GTS srls";"02735920411";""
"URMET TELECOMUNICAZIONI S.P.A.";"00487910010";""
