"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"CMP GROUP SRL";"02055420992";""
"CPL Concordia Soc. Coop.";"00154950364";""
"CPL Concordia Soc. Coop.";"00154950364";""
"Energy Lab Srl";"03852520166";""
"Energy Lab Srl";"03852520166";""
"ESA SRL";"03161651215";""
"GREINER";"00547620989";""
"Itron Italia S.p.A.";"03230540969";""
"LEGHORNGROUP SRL";"00376270492";""
"LEGHORNGROUP SRL";"00376270492";""
"MAESTRI IMPIANTI S.R.L.";"02323221206";""
"MESURA METERING SRL";"03996920983";""
"METERSIT SRL";"04429380282";""
"Pietro Fiorentini SPA";"08620190150";""
"REMATARLAZZI SPA";"01634070435";""
"REMATARLAZZI SPA";"01634070435";""
"REMATARLAZZI SPA";"01634070435";""
"REMATARLAZZI SPA";"01634070435";""
"RUBINETTERIE BRESCIANE BONOMI SPA";"04234710988";""
"Sagemcom Italia S.p.A.";"00860920156";""
"SAIT SRL";"03376910547";""
"SAIT SRL";"03376910547";""
"SAIT SRL";"03376910547";""
"ve.ma.pla";"01304340696";""
"ve.ma.pla";"01304340696";""
"Zenner Gas S.r.l.";"02603860699";""
