"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ADG & PARTNERS S.r.l. S.t.p.";"02534580465";""
"Be Fast SRL";"02658200411";""
"Be Fast SRL";"02658200411";""
"CISAC PROTEZIONE CATODICA S.r.l.";"02887600167";""
"CITIGAS SOCIETA' COOPERATIVA S.P.A.";"00230490674";""
"CPL Concordia Soc. Coop.";"00154950364";""
"ECO CERTIFICAZIONI";"01358950390";""
"ECO CERTIFICAZIONI";"01358950390";""
"ECOLOGICA MARCHE SRL";"02554990420";""
"Energy Lab Srl";"03852520166";""
"ENER SERVIZI SRLS";"03578130548";""
"ENER SERVIZI SRLS";"03578130548";""
"ESA SRL";"03161651215";""
"ESTRACOM S.p.A.";"01875880971";""
"Ethica M.B. s.r.l.";"02636840411";""
"EVO CONSULTING SRL";"02082240413";""
"FINOCCHI ING.CARLO";"02179740416";""
"FORIM Srl";"01191820354";""
"FORIM Srl";"01191820354";""
"GTS srls";"02735920411";""
"LA CART SRL";"01731300404";""
"LAM LABORATORIO ANALISI SRL SU";"00387420417";""
"Libero Professionista";"01761750601";""
"MENOWATT GE";"01384070445";""
"NEUTEL SRL";"02400930182";""
"Papalini Spa";"01474560412";""
"Pietro Fiorentini SPA";"08620190150";""
"Pietro Fiorentini SPA";"08620190150";""
"POLITECNOS SOC. COOP.";"02391460413";""
"RAEE SERVIZI SRL";"02602000412";""
"RANTON srl";"01215280684";""
"saciarkeo -Servizi Archeologici del Centro Italia-";"02561830429";""
"saciarkeo -Servizi Archeologici del Centro Italia-";"02561830429";""
"saciarkeo -Servizi Archeologici del Centro Italia-";"02561830429";""
"Studio di Ingegneria di Ing. David Fabri";"02287680421";""
"Studio di Ingegneria di Ing. David Fabri";"02287680421";""
"Studio di Ingegneria di Ing. David Fabri";"02287680421";""
"Studio di Ingegneria di Ing. David Fabri";"02287680421";""
"Studio di Ingegneria di Ing. David Fabri";"02287680421";""
"Studio di Ingegneria di Ing. David Fabri";"02287680421";""
"STUDIO LEGALE ASSOCIATO CLINI BASTIANELLI";"02729360418";""
"tartaruga.laposta srl";"03325660540";""
"TIFERNOGAS SRL";"02895750541";""
"Tipografica Sonciniana Srl";"00949890412";""
"Utiliteam Co S.r.l.";"04346160965";""
"Utiliteam Co S.r.l.";"04346160965";""
"VERIFICHE SRL";"02430120416";""
"VERIFICHE SRL";"02430120416";""
"VERIFICHE SRL";"02430120416";""
