"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ADG & PARTNERS S.r.l. S.t.p.";"02534580465";""
"Be Fast SRL";"02658200411";""
"CENTRO DELL'ISOLANTE S.R.L.";"02109180410";""
"CISAC PROTEZIONE CATODICA S.r.l.";"02887600167";""
"CITIGAS SOCIETA' COOPERATIVA S.P.A.";"00230490674";""
"CMP GROUP SRL";"02055420992";""
"CPL Concordia Soc. Coop.";"00154950364";""
"Della Chiara Srl Unipersonale";"02678460417";""
"ECO CERTIFICAZIONI";"01358950390";""
"ECOLOGICA MARCHE SRL";"02554990420";""
"Energy Lab Srl";"03852520166";""
"ENER SERVIZI SRLS";"03578130548";""
"ESA SRL";"03161651215";""
"ESTRACOM S.p.A.";"01875880971";""
"Ethica M.B. s.r.l.";"02636840411";""
"EVO CONSULTING SRL";"02082240413";""
"FINOCCHI ING.CARLO";"02179740416";""
"F.LLI TENERINI SERGIO & ALVARO S.R.L.";"00574680542";""
"FORIM Srl";"01191820354";""
"Gastech instruments srl";"12552340155";""
"GREINER";"00547620989";""
"GTS srls";"02735920411";""
"HANS BRAND S.r.l.";"07995580151";""
"Itron Italia S.p.A.";"03230540969";""
"LA CART SRL";"01731300404";""
"LAM LABORATORIO ANALISI SRL SU";"00387420417";""
"LEGHORNGROUP SRL";"00376270492";""
"Libero Professionista";"01761750601";""
"MAESTRI IMPIANTI S.R.L.";"02323221206";""
"MENOWATT GE";"01384070445";""
"MESURA METERING SRL";"03996920983";""
"ME.TE.MA SRL";"01992100436";""
"METERSIT SRL";"04429380282";""
"MIAR SUB SRL";"03998031003";""
"NEUTEL SRL";"02400930182";""
"Papalini Spa";"01474560412";""
"Pietro Fiorentini SPA";"08620190150";""
"POLITECNOS SOC. COOP.";"02391460413";""
"PROCED SRL";"01952150264";""
"RAEE SERVIZI SRL";"02602000412";""
"RANTON srl";"01215280684";""
"REMATARLAZZI SPA";"01634070435";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RUBINETTERIE BRESCIANE BONOMI SPA";"04234710988";""
"saciarkeo -Servizi Archeologici del Centro Italia-";"02561830429";""
"Sagemcom Italia S.p.A.";"00860920156";""
"SAIT SRL";"03376910547";""
"Studio di Ingegneria di Ing. David Fabri";"02287680421";""
"STUDIO LEGALE ASSOCIATO CLINI BASTIANELLI";"02729360418";""
"tartaruga.laposta srl";"03325660540";""
"TIFERNOGAS SRL";"02895750541";""
"Tipografica Sonciniana Srl";"00949890412";""
"URMET TELECOMUNICAZIONI S.P.A.";"00487910010";""
"Utiliteam Co S.r.l.";"04346160965";""
"ve.ma.pla";"01304340696";""
"VERIFICHE SRL";"02430120416";""
"ZANIBONI SRL";"01645130368";""
"Zenner Gas S.r.l.";"02603860699";""
