"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"X1C0351DD3";"Aggiornamento della modulistica per cambio societario";"23-AFFIDAMENTO DIRETTO";"23/01/2012";"22/05/2012";"";"";"";"";"930,00";"930,00"
"XEF0351DD4";"Fornitura odorizzante TBM";"23-AFFIDAMENTO DIRETTO";"23/01/2012";"22/05/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2839,80";"2839,79"
"X4F0351DD8";"Verifica in campo correttori volumetrici";"23-AFFIDAMENTO DIRETTO";"31/01/2012";"12/06/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"700,00";"600,00"
"ZEF05EF08C";"Fornitura odorizzante TBM";"23-AFFIDAMENTO DIRETTO";"26/07/2012";"06/12/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"0,00";"1668,75"
"Z8B067AB89";"Fornitura di n. 100 contatori volumetrici G4 in lamiera";"23-AFFIDAMENTO DIRETTO";"14/09/2012";"17/12/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3520,00";"3520,00"
"Z0C06AEC0A";"Consulenza in materia di sistema gestione integrata qualità sicurezza";"23-AFFIDAMENTO DIRETTO";"09/10/2012";"17/12/2012";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2400,00";"2400,00"
"ZBC05DE3E1";"Lettura contatori gas gen-mag.";"23-AFFIDAMENTO DIRETTO";"16/07/2012";"29/01/2013";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"11203,50";"22716,58"
"ZB406A60FE";"Manutenzione settennale n°8 grf compresi ricambi originali";"23-AFFIDAMENTO DIRETTO";"01/10/2012";"25/02/2013";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"12100,00";"12100,00"
"ZAA076B754";"Fornitura odorizzante TBM (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/11/2012";"25/02/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2266,50";"2266,50"
"Z7106E2F2B";"Fornitura e posa correttori volumetrici";"23-AFFIDAMENTO DIRETTO";"18/10/2012";"25/02/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2700,00";"2700,00"
"Z8E0677D48";"sostituzione apparecchiature elettroniche per guasto";"23-AFFIDAMENTO DIRETTO";"21/09/2012";"25/02/2013";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2240,00";"2240,00"
"Z920839714";"Fornitura di contatori volumetrici in lamiera G4";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"10/03/2013";"SAMGAS srl (00749930152)";"";"SAMGAS srl (00749930152)";"";"2400,00";"2400,00"
"ZAB07C55F2";"Certificazione  SGI qualità-sicurezza";"23-AFFIDAMENTO DIRETTO";"07/12/2012";"06/04/2013";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"1800,00";"1800,00"
"Z6907ABDEE";"Riparazione pompa odorizzazione gas metano";"23-AFFIDAMENTO DIRETTO";"11/12/2012";"10/04/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2105,60";"2105,60"
"Z1F07F523C";"Fornitura di odorizzante TBM";"23-AFFIDAMENTO DIRETTO";"27/12/2012";"26/04/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2676,00";"2676,00"
"ZFA053B3E0";"Affidamento diretto provvisorio manutenzione rete e impianti gas.";"23-AFFIDAMENTO DIRETTO";"29/05/2012";"30/04/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"0,00";"2336,32"
"ZEF080B361";"Aggiornamento del DVR, nomina del RSPP, supporto SGI (sicurezza sul lavoro)";"23-AFFIDAMENTO DIRETTO";"07/01/2013";"07/05/2013";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2500,00";"2500,00"
"ZD20869F36";"Fornitura di odorizzante TBM per gas metano";"23-AFFIDAMENTO DIRETTO";"28/01/2013";"10/05/2013";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2480,00";"2510,75"
"Z8D09112F1";"Fornitura di odorizzante TBM per gas metano";"23-AFFIDAMENTO DIRETTO";"06/03/2013";"14/06/2013";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2447,00";"2447,00"
"Z2008C34CD";"Stipula assicurazione per n°4 autocarri  AES - validità fino al 28.2.14";"23-AFFIDAMENTO DIRETTO";"19/02/2013";"19/06/2013";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"2029,58";"2029,58"
"ZCE093A4B5";"Rilascio della licenza di certificazione ISO : 9000";"23-AFFIDAMENTO DIRETTO";"22/03/2013";"06/08/2013";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"900,00";"2200,00"
"Z1407A18DA";"Manutenzione rete e impianti gas";"23-AFFIDAMENTO DIRETTO";"07/12/2012";"06/08/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"35500,00";"38515,26"
"Z3E0967E95";"Lettura contatori gas e varie";"23-AFFIDAMENTO DIRETTO";"05/04/2013";"12/08/2013";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"26000,00";"14354,82"
"Z4109CDFDF";"Fornitura di contatore comparatore";"23-AFFIDAMENTO DIRETTO";"08/05/2013";"26/09/2013";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"1736,76";"1756,76"
"ZB10A56244";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"11/06/2013";"09/10/2013";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2447,00";"2447,00"
"ZD00A7CC79";"Ispezione programmata della rete gas con furgone attrezzato";"23-AFFIDAMENTO DIRETTO";"21/06/2013";"19/10/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5704,00";"5704,00"
"Z810A7AE5B";"Fornitura di contatori volumetrici e a turbina G65 per scorta di magazzino";"23-AFFIDAMENTO DIRETTO";"21/06/2013";"19/10/2013";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3476,00";"3476,00"
"ZD10A90D5B";"Fornitura di contatori volumetrici G4 per scorta di magazzino";"23-AFFIDAMENTO DIRETTO";"27/06/2013";"25/10/2013";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1900,00";"1900,00"
"ZB40A9F4C6";"Manutenzione impianti - odorizzazione gas metano";"23-AFFIDAMENTO DIRETTO";"02/07/2013";"30/10/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1650,00";"1650,00"
"Z560A9F4EE";"Manutenzione ordinaria settennale a n° 4 GRF";"23-AFFIDAMENTO DIRETTO";"02/07/2013";"30/10/2013";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"8750,00";"8750,00"
"ZA80C5F4B0";"Fornitura di contatori volumetrici G4 per scorta di magazzino";"23-AFFIDAMENTO DIRETTO";"14/11/2013";"26/11/2013";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"4300,00";"4300,00"
"Z080B283D8";"Fornitura correttori volumetrici Ecor4 per contatori G40 (in adeguamento Del. 155/08 requisiti funzionali gruppi di misura) - Servizio gas naturale";"23-AFFIDAMENTO DIRETTO";"07/08/2013";"05/12/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"14440,00";"14440,00"
"525702389C";"Lavori di potenziamento e manutenzione straordinaria della cabina di decompressione REMI 34641501 - Località Cuccurano - Comune di Fano";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2013";"06/12/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|METANO IMPIANTI MOLISE srl (00659990709)";"";"METANO IMPIANTI MOLISE srl (00659990709)";"";"38005,18";"38005,18"
"Z460CF95A5";"Fornitura di odorizzazione gas metano TBM";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"17/12/2013";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2434,00";"2434,00"
"5257178885";"Lavori di fornitura e posa in opera di componenti fondamentali di impianti esistenti di protezione catodica a corrente impressa in sostituzione di parti usurate - Comune di Fano";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2013";"19/12/2013";"CISAC PROTEZIONE CATODICA SRL (02887600167)|S.A.I.T. snc di FACCIADIO F.& C. (00655770543)";"";"S.A.I.T. snc di FACCIADIO F.& C. (00655770543)";"";"81859,29";"81859,29"
"ZEE0B4F2AA";"Rata del premio di polizza fidejussoria (HDI 486012404)";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"28/12/2013";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"120,00";"120,00"
"Z250BC87BE";"Fornitura di pannelli fonoassorbenti bugnati in poliester";"23-AFFIDAMENTO DIRETTO";"04/10/2013";"01/02/2014";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"2222,00";"2222,00"
"Z180D7E3A6";"Fornitura di contatori volumetrici G40 e turbina G100 - G160, con emettitore di impulsi (servizio gas distribuzione)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/01/2014";"13/02/2014";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"2870,00";"2870,00"
"Z170C5D95F";"Fornitura di contatori volumetrici G40 con emettitore di impulsi - interasse 430 mm";"23-AFFIDAMENTO DIRETTO";"13/11/2013";"13/03/2014";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1500,00";"1500,00"
