"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y883D4CDAE";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2301790 DEL 13/11/2023 (gd)";"23-AFFIDAMENTO DIRETTO";"15/11/2023";"15/01/2024";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"275,70";"0,00"
"Y00374D8A3";"Verifica periodica e controllo  funzionamento caldaie cabina Cuccurano -  RIF. OFFERTA OFF-V-22-40-0807-20-REV-1";"23-AFFIDAMENTO DIRETTO";"27/07/2022";"09/01/2023";"ECO CERTIFICAZIONI (01358950390)";"";"ECO CERTIFICAZIONI (01358950390)";"";"242,93";"0,00"
"YF33DB647E";"Sigilli per contatori vario calibro - rif offerta del 07/12/2023 (GD) - AGG.TO DEL 15/12/2023";"23-AFFIDAMENTO DIRETTO";"15/12/2023";"09/02/2024";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"495,00";"0,00"
"YD43D77DDD";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione strumenti cercafughe - RIF. Offerta 2023PRI1071 del 22/11/23";"23-AFFIDAMENTO DIRETTO";"27/11/2023";"31/12/2023";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"646,00";"0,00"
"ZB7241B053";"Ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2018 (Servizio Gas Distribuzione). N.B.: AFFIDAMENTO ANNULLATO IL 19/10/2018 - MOTIVAZIONI DI SERVIZIO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2018";"";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5977,40";"0,00"
"Y7D3D1611E";"Verifica periodica correttori gennaio 2023 - RIF. OFF 220568 DEL 21/12/2022 (GD)";"23-AFFIDAMENTO DIRETTO";"31/10/2023";"30/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"150,00";"0,00"
"Y163D77CA8";"Prosecuzione attività di assistenza nella gestione del sistema integrato  qualità e sicurezza - Rendiconto ore mese di ottobre 2023";"23-AFFIDAMENTO DIRETTO";"27/11/2023";"31/12/2023";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"2000,00";"0,00"
"YF23CD067C";"Esecuzione misure fonometriche e redazione relazione impatto acustico  GRF - (GD)";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"POLITECNOS SOC. COOP. (02391460413)";"";"POLITECNOS SOC. COOP. (02391460413)";"";"4000,00";"0,00"
"Y833CA2E79";"Verifica periodica biennale impianti elettrici cabine ReMi";"23-AFFIDAMENTO DIRETTO";"28/09/2023";"27/11/2023";"VERIFICHE SRL (02430120416)";"";"VERIFICHE SRL (02430120416)";"";"639,50";"0,00"
"YA73C5DB6C";"Intervento di riparazione e ripristino funzionamento climatizzatore uffici via U. La Malfa - RIF PREVENTIVO 230930 DEL 30/08/2023";"23-AFFIDAMENTO DIRETTO";"06/09/2023";"03/11/2023";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"560,00";"0,00"
