"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YF33DB647E";"Sigilli per contatori vario calibro - rif offerta del 07/12/2023 (GD) - AGG.TO DEL 15/12/2023";"23-AFFIDAMENTO DIRETTO";"15/12/2023";"09/02/2024";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"495,00";"0,00"
"YB83D9FC72";"Verifica in laboratorio e sostituzione di parti dello strumento manometro -  rif. Offerta 35004277 del 28/11/23";"23-AFFIDAMENTO DIRETTO";"05/12/2023";"04/02/2024";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"240,00";"0,00"
"Y163D77CA8";"Prosecuzione attività di assistenza nella gestione del sistema integrato  qualità e sicurezza - Rendiconto ore mese di ottobre 2023";"23-AFFIDAMENTO DIRETTO";"27/11/2023";"31/12/2023";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"2000,00";"0,00"
"YD43D77DDD";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione strumenti cercafughe - RIF. Offerta 2023PRI1071 del 22/11/23";"23-AFFIDAMENTO DIRETTO";"27/11/2023";"31/12/2023";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"646,00";"0,00"
"YE93D6CC2D";"Intervento di riparazione e ripristino funzionamento caldaia uffici via U. La Malfa (GD)";"23-AFFIDAMENTO DIRETTO";"23/11/2023";"22/01/2024";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"330,00";"0,00"
"YB03D6CD7B";"Verifica metrica in campo, contatori volumetrici G10-G16-G25 tipo smart  (lotto n. 37 contatori) - G.D.";"23-AFFIDAMENTO DIRETTO";"23/11/2023";"22/01/2024";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"3034,00";"0,00"
"Y883D4CDAE";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2301790 DEL 13/11/2023 (gd)";"23-AFFIDAMENTO DIRETTO";"15/11/2023";"15/01/2024";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"275,70";"0,00"
"YEF3D34DA5";"Torcia atex per esecuzione lavori in capo durante lavori P.I. - RIF. Offerta 388 25/10/23 - DITTA IANUS ANTINCENDIO";"23-AFFIDAMENTO DIRETTO";"09/11/2023";"08/01/2024";"";"";"";"";"537,30";"0,00"
"YC93D1A1B9";"Manutenzione impianti di odorizzazione gas cabine e installo nuova centralina odorizzante (GD)";"23-AFFIDAMENTO DIRETTO";"02/11/2023";"30/12/2023";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"4184,00";"0,00"
"Y7D3D1611E";"Verifica periodica correttori gennaio 2023 - RIF. OFF 220568 DEL 21/12/2022 (GD)";"23-AFFIDAMENTO DIRETTO";"31/10/2023";"30/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"150,00";"0,00"
"Y233D16064";"Verifica metrica in laboratorio contatori ad ultrasuoni G4 MBUS nuova fornitura (GD)";"23-AFFIDAMENTO DIRETTO";"31/10/2023";"30/12/2023";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"590,00";"0,00"
"Y793CF1F86";"Verifica metrica in campo, contatori volumetrici G10-G16-G25 tipo smart  (Terzo lotto n. 39 contatori)";"23-AFFIDAMENTO DIRETTO";"20/10/2023";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"3198,00";"0,00"
"YA93CED438";"Cartellini da applicare nelle chiusure misuratori";"23-AFFIDAMENTO DIRETTO";"19/10/2023";"29/12/2023";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"230,00";"0,00"
"Y383CDC29B";"Verifica metrica in laboratorio contatori ad ultrasuoni G4 MBUS nuova fornitura";"23-AFFIDAMENTO DIRETTO";"16/10/2023";"28/12/2023";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"590,00";"0,00"
"YE73CDC1BB";"Riparazione/sostituzione centralina periferica telecontrollo catodica e scorta magazzino -  rif offerta 23100501 del 11/10/23";"23-AFFIDAMENTO DIRETTO";"16/10/2023";"29/12/2023";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"1431,00";"0,00"
"YE53CD06E7";"Prosecuzione attività di assistenza nella gestione del sistema integrato  qualità e sicurezza - Rendiconto ore mese di settembre 2023";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"1025,00";"0,00"
"YEC3CD06D4";"Fornitura nuovo correttore e verifica in campo ottobre2023  - rif offerta 230526 del 9/10/23 (GD)";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"580,00";"0,00"
"YF23CD067C";"Esecuzione misure fonometriche e redazione relazione impatto acustico  GRF - (GD)";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"POLITECNOS SOC. COOP. (02391460413)";"";"POLITECNOS SOC. COOP. (02391460413)";"";"4000,00";"0,00"
