"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"4666974CCA";"ESTENDIMENTO DELLA RETE DI DISTRIBUZIONE DEL GAS METANO NELLE LOC.Tà DI STR. S. MICHELE-FALCINETO-SANT'ANDREA IN VILLIS-S.CESAREO FERRETTO-MAGLIANO-CARIGNANO-CAMINATE-VIA CAMPANELLA (COMUNE DI FANO)";"01-PROCEDURA APERTA";"11/01/2016";"31/12/2021";"ALMA C.I.S. SRL (01181370683)";"";"ALMA C.I.S. SRL (01181370683)";"";"1490086,35";"1918036,12"
"8424625C78";"Manutenzione delle reti e degli impianti gas.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/10/2020";"09/12/2022";"CBR COOPERATIVA BRACCIANTI RIMINESE (00126420405)|CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|SAGAS SRL (01399400447)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"130686,39";"202732,80"
"49199517FF";"Affidamento esecuzione lavori di manutenzione sugli impianti e sulla rete di distribuzione gas gestita da A.E.S. Fano Distribuzione Gas Srl.";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"07/02/2013";"21/06/2016";"C.A.R. CONSORZIO ARTIGIANI ROMAGNOLO (01685300400)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"163899,95";"199792,14"
"6553257EBD";"APPALTO PER LA MANUTENZIONE DELLE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/04/2016";"25/06/2018";"ALMA C.I.S. SRL (01181370683)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"176218,60";"183807,02"
"75278545A3";"APPALTO PER LA MANUTENZIONE DELLE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO - PROROGA DELL'AFFIDAM. CIG 6553257EBD";"23-AFFIDAMENTO DIRETTO";"20/04/2018";"31/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"176218,60";"176218,60"
"5213135F14";"FINANZIAMENTO DEGLI INVESTIMENTI DI RETI E IMPIANTI TRAMITE EROGAZIONE DI MUTUO CHIROGRAFARIO DECENNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)|ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"149000,00";"149000,00"
"8932146010";"FORNITURA DI MISURATORI ELETTRONICI DI CLASSE G4 CON TELELETTURA E TELEGESTIONE tecnologia WMbus 169 MHz (punto-multipunto) per scorta magazzino.";"23-AFFIDAMENTO DIRETTO";"18/11/2021";"05/05/2022";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"137400,00";"137400,00"
"9493252F5D";"FORNITURA DI N.2000 MISURATORI ELETTRONICI DI CLASSE G4 CON TELELETTURA E TELEGESTIONE - Tipologia EF4EVO punto-multipunto - GD";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"";"METERSIT SRL (04429380282)|Pietro Fiorentini SPA (08620190150)|Sagemcom Italia S.p.A. (00860920156)";"";"Sagemcom Italia S.p.A. (00860920156)";"";"123400,00";"123400,00"
"858466627E";"AFFIDAMENTO DEL SERVIZIO DI LETTURA CONTATORI GAS nel Comune di
Fano (PU) Codice Impianto Arera 35097";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/04/2021";"31/03/2022";"LA TARTARUGA.LA POSTA srl (03325660540)|RANTON SRLL (01215280684)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"82155,96";"104146,24"
"5257178885";"Lavori di fornitura e posa in opera di componenti fondamentali di impianti esistenti di protezione catodica a corrente impressa in sostituzione di parti usurate - Comune di Fano";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2013";"19/12/2013";"CISAC PROTEZIONE CATODICA SRL (02887600167)|S.A.I.T. snc di FACCIADIO F.& C. (00655770543)";"";"S.A.I.T. snc di FACCIADIO F.& C. (00655770543)";"";"81859,29";"81859,29"
"5903017BB8";"Fornitura di n. 5 gruppi di riduzione finale per gas naturale.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/08/2014";"17/11/2014";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"74500,00";"74500,00"
"908162278D";"Oggetto dell'appalto	SOSTITUZIONE CONTATORI GAS DELLE CLASSI INFERIORI OD UGUALI AL G6 AI FINI DEGLI OBIETTIVI DI CUI ALLA DEL 631/13";"23-AFFIDAMENTO DIRETTO";"17/05/2022";"";"RANTON srl (01215280684)";"";"RANTON srl (01215280684)";"";"61023,00";"72655,10"
