"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y793CF1F86";"Verifica metrica in campo, contatori volumetrici G10-G16-G25 tipo smart  (Terzo lotto n. 39 contatori)";"23-AFFIDAMENTO DIRETTO";"20/10/2023";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"3198,00";"0,00"
"Y023C450EC";"Rinnovo della certificazione secondo la norma UNI EN ISO 9001:2015 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"28/08/2023";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5225,00";"0,00"
"Y853C44FF4";"Verifica metrica in campo, contatori volumetrici G10-G16-G25 tipo smart  (lotto n. 56 contatori) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/08/2023";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"4592,00";"0,00"
"995774819B";"LAVORI DI ADEGUAMENTO LINEE DI MISURA NELLE CABINE RE.MI LOC. CUCCURANO E MADONNA 
PONTE - COMUNE DI FANO";"23-AFFIDAMENTO DIRETTO";"12/07/2023";"";"CPL Concordia Soc. Coop. (00154950364)|I.G.S. DATAFLOW (02860180963)|ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"58000,00";"0,00"
"Y123BBBC15";"PROGETTO TECNICO ECONOMICO PER RETE SMART METERING GAS COMUNE DI FANO - SECONDO LOTTO (GD)";"23-AFFIDAMENTO DIRETTO";"28/06/2023";"";"MENOWATT GE (01384070445)";"";"MENOWATT GE (01384070445)";"";"9600,00";"0,00"
"Y423B42110";"Riparazione/sostituzione scheda periferica alimentatore telecontrollo catodica  - RIF. OFFERTA 23100272 DEL 17/05/2023 (GD)";"23-AFFIDAMENTO DIRETTO";"22/05/2023";"";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"14784,00";"14784,00"
"YD73B41A29";"Manutenzione sessennale programmata cabine Re.Mi. -  rif offerta 230345 del 09/05/2023 (GD)";"23-AFFIDAMENTO DIRETTO";"22/05/2023";"";"CPL Concordia Soc. Coop. (00154950364)|Energy Lab Srl (03852520166)|ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"10884,00";"10884,00"
"Y083B34C5B";"Ricerca fughe gas su circa 291 km di rete con mezzo attrezzato e pedonale anno 2023 (GD)";"23-AFFIDAMENTO DIRETTO";"17/05/2023";"";"A.G. Service Srl (04731991214)|CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"7380,00";"0,00"
"Y203B23291";"Verifiche in campo DM93. Contatori vol. G10-G16-G25 (lotto n. 30 cont.).";"23-AFFIDAMENTO DIRETTO";"12/05/2023";"";"CPL Concordia Soc. Coop. (00154950364)|ME.TE.MA SRL (01992100436)|TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"2460,00";"2460,00"
"Y283B0BD34";"Redazione di una indagine volta all’approfondimento del tessuto socio-economico del comune di Fano e del mercato della distribuzione del gas naturale - AFFID. Dip. Economia e Management Univ. Pisa";"23-AFFIDAMENTO DIRETTO";"05/05/2023";"";"";"";"";"";"12000,00";"4000,00"
"YF03B0BD2F";"Ver. periodica  filtri, scambiatori e serb. odorizzante cab. Cuccurano e Madonna Ponte";"23-AFFIDAMENTO DIRETTO";"05/05/2023";"";"ECO CERTIFICAZIONI (01358950390)";"";"ECO CERTIFICAZIONI (01358950390)";"";"1718,84";"1718,86"
"Y623B0BD26";"Analisi gascromatografiche odorizzante TBM per l'anno 2023 (tot. 15 + 15)  -  rif offerta 35003681 del 26/04/2023";"23-AFFIDAMENTO DIRETTO";"05/05/2023";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"990,00";"495,00"
"YE63A7808A";"Sostituzione dispersore verticale alimentatore catodica Via dell'Arzilla e Via Vanvitelli (GD)";"23-AFFIDAMENTO DIRETTO";"21/03/2023";"";"CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)|ELETTROTECNICA ADRIATICA SRL (00186490397)|FORIM Srl (01191820354)|SAIT SRL (03376910547)";"";"CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)";"";"32111,56";"0,00"
"YC73A76784";"Contatori Termomassici per scorta magazzino -  rif offerta del 06/03/2023 (GD)";"23-AFFIDAMENTO DIRETTO";"21/03/2023";"";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"27015,00";"27015,00"
"YCA3A77DE5";"Fornitura di contatori volumetrici G4 tradizionali  per scorta magazzino (GD)";"23-AFFIDAMENTO DIRETTO";"21/03/2023";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"Y823A38A41";"Verifica metrica in laboratorio contatori volumetrici G4-G16 e turbina G10 (GD)";"23-AFFIDAMENTO DIRETTO";"03/03/2023";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"850,00";"850,00"
"Y933A1CEC3";"Stampa buste e lettere per la sostituzione massiva contatori gas - Rif. Offerta preventivo del 23/02/2023 (IMPORTO STIMATO) GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"24/02/2023";"";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"0,00";"1137,46"
"Y943A1CD12";"Aggiornamento annuale della Dichiarazione Ambientale e audit integrato - rif. Offerta 2023.90 05 del 13/02/2023 - (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"24/02/2023";"";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"1800,00";"0,00"
"9531129876";"LAVORI DI MANUTENZIONE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO DA ESEGUIRSI NEL TERRITORIO DEL COMUNE DI FANO (PU) - N.B.: GARA GESTITA DA ESTRA SPA - DURATA 3 ANNI + 1";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/01/2023";"";"CBR COOPERATIVA BRACCIANTI RIMINESE (00126420405)|CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)|SAGAS SRL (01399400447)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"299617,62";"46947,87"
"Y4D39A7DD4";"Rinnovo incarico medico competente ai sensi del d.lgs 81/08- Prev. febbr. 2022 (importo presunto).";"23-AFFIDAMENTO DIRETTO";"25/01/2023";"";"SMAIL SRL (01313560425)";"";"SMAIL SRL (01313560425)";"";"800,00";"0,00"
"YF039A5476";"Rinnovo accordo per la gestione dei rifiuti - Rif offerta N. 0066/E";"23-AFFIDAMENTO DIRETTO";"24/01/2023";"";"RAEE SERVIZI SRL (02602000412)";"";"RAEE SERVIZI SRL (02602000412)";"";"4195,00";"0,00"
"YC13973189";"Verifica periodica correttori gennaio 2023  RIF. OFF 220568 DEL 21/12/2022 - GD";"23-AFFIDAMENTO DIRETTO";"10/01/2023";"";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"180,00";"720,00"
"Y85396D0F7";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione - RIF. Offerta 2022PRI1090 del 22/12/22 - GD";"23-AFFIDAMENTO DIRETTO";"09/01/2023";"";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"208,22";"208,22"
"Y6739A54CB";"Rinnovo consulenza per accertamento pratiche documentali per attivazione fornitura Del.40/14 -  anno 2023 - rif. Offerta 18,50 euro - IMPORTO PRESUNTO a controllo";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"888,00"
"Y2739A5531";"Assistenza su misure anticorruzione e trasparenza e altri adempimenti Anac ANNO 2023 - Tacitamente rinnovabile";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"";"ADG & PARTNERS S.r.l. S.t.p. (02534580465)";"";"ADG & PARTNERS S.r.l. S.t.p. (02534580465)";"";"3000,00";"0,00"
"9493252F5D";"FORNITURA DI N.2000 MISURATORI ELETTRONICI DI CLASSE G4 CON TELELETTURA E TELEGESTIONE - Tipologia EF4EVO punto-multipunto - GD";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"";"METERSIT SRL (04429380282)|Pietro Fiorentini SPA (08620190150)|Sagemcom Italia S.p.A. (00860920156)";"";"Sagemcom Italia S.p.A. (00860920156)";"";"123400,00";"123400,00"
