"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YF039A547";"";"";"";"";"";"";"";"";"0,00";"2668,10"
"96E3548A9E";"";"";"";"";"";"";"";"";"0,00";"2610,00"
"YF33DB647E";"Sigilli per contatori vario calibro - rif offerta del 07/12/2023 (GD) - AGG.TO DEL 15/12/2023";"23-AFFIDAMENTO DIRETTO";"15/12/2023";"09/02/2024";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"495,00";"0,00"
"YB83D9FC72";"Verifica in laboratorio e sostituzione di parti dello strumento manometro -  rif. Offerta 35004277 del 28/11/23";"23-AFFIDAMENTO DIRETTO";"05/12/2023";"04/02/2024";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"240,00";"0,00"
"Y163D77CA8";"Prosecuzione attività di assistenza nella gestione del sistema integrato  qualità e sicurezza - Rendiconto ore mese di ottobre 2023";"23-AFFIDAMENTO DIRETTO";"27/11/2023";"31/12/2023";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"2000,00";"0,00"
"YD43D77DDD";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione strumenti cercafughe - RIF. Offerta 2023PRI1071 del 22/11/23";"23-AFFIDAMENTO DIRETTO";"27/11/2023";"31/12/2023";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"646,00";"0,00"
"YB03D6CD7B";"Verifica metrica in campo, contatori volumetrici G10-G16-G25 tipo smart  (lotto n. 37 contatori) - G.D.";"23-AFFIDAMENTO DIRETTO";"23/11/2023";"22/01/2024";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"3034,00";"0,00"
"YE93D6CC2D";"Intervento di riparazione e ripristino funzionamento caldaia uffici via U. La Malfa (GD)";"23-AFFIDAMENTO DIRETTO";"23/11/2023";"22/01/2024";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"330,00";"0,00"
"Y883D4CDAE";"Strumento per verifica pressione impianti interni per installo contatori -  rif offerta NR° 2301790 DEL 13/11/2023 (gd)";"23-AFFIDAMENTO DIRETTO";"15/11/2023";"15/01/2024";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"275,70";"0,00"
"YEF3D34DA5";"Torcia atex per esecuzione lavori in capo durante lavori P.I. - RIF. Offerta 388 25/10/23 - DITTA IANUS ANTINCENDIO";"23-AFFIDAMENTO DIRETTO";"09/11/2023";"08/01/2024";"";"";"";"";"537,30";"0,00"
