"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y933A1CEC3";"Stampa buste e lettere per la sostituzione massiva contatori gas - Rif. Offerta preventivo del 23/02/2023 (IMPORTO STIMATO) GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"24/02/2023";"";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"0,00";"1137,46"
"ZEF05EF08C";"Fornitura odorizzante TBM";"23-AFFIDAMENTO DIRETTO";"26/07/2012";"06/12/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"0,00";"1668,75"
"ZFA053B3E0";"Affidamento diretto provvisorio manutenzione rete e impianti gas.";"23-AFFIDAMENTO DIRETTO";"29/05/2012";"30/04/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"0,00";"2336,32"
"Y453713915";"Gestione pdr al default - convenzione aanuale per affidamento pratiche legali - prot. AES 331/21 del 15/12/2021 - IMPORTO STIMATO (oda comunicato a luglio 2022)";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"0,00";"710,36"
"YCA381A3EC";"Fornitura servizio mensa mediante buono pasto elettronico fino a  maggio 2023 (GD) - N.B.: importo stimato.";"23-AFFIDAMENTO DIRETTO";"11/10/2022";"";"DAY SPA (03543000370)";"";"DAY SPA (03543000370)";"";"0,00";"4852,39"
"Y0638C633C";"Verifica in laboratorio e sostituzione di parti dello strumento - rif offerta 35003165 - GD";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"120,00";"0,00"
"ZEE0B4F2AA";"Rata del premio di polizza fidejussoria (HDI 486012404)";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"28/12/2013";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"120,00";"120,00"
"Y7D3D1611E";"Verifica periodica correttori gennaio 2023 - RIF. OFF 220568 DEL 21/12/2022 (GD)";"23-AFFIDAMENTO DIRETTO";"31/10/2023";"30/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"150,00";"0,00"
"Y553724524";"";"";"05/08/2022";"04/10/2022";"";"";"";"";"150,00";"150,00"
"YC13973189";"Verifica periodica correttori gennaio 2023  RIF. OFF 220568 DEL 21/12/2022 - GD";"23-AFFIDAMENTO DIRETTO";"10/01/2023";"";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"180,00";"720,00"
"Y873C1B3D0";"Riparazione/sostituzione schede periferica telecontrollo catodica (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"02/08/2023";"01/10/2023";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"205,00";"205,00"
"Y85396D0F7";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione - RIF. Offerta 2022PRI1090 del 22/12/22 - GD";"23-AFFIDAMENTO DIRETTO";"09/01/2023";"";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"208,22";"208,22"
"Z1F30CF6EA";"Servizio controllo, calibratura e certificazione strumento - Ver. Ex-Tec PM4 matr.06011027347 - cod.113 - Rif. off. n. 2021PRI0164  del 25/02/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"23/04/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"209,20";"209,20"
"Y8336A2B1A";"Fornitura di cartellini da applicare nelle chiusure misuratori - RIF. OFFERTA 18/05/22 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/05/2022";"30/07/2022";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"230,00";"230,00"
"YA93CED438";"Cartellini da applicare nelle chiusure misuratori";"23-AFFIDAMENTO DIRETTO";"19/10/2023";"29/12/2023";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"230,00";"0,00"
"Y8E38449EC";"Intervento di riparazione e ripristino funzionamento caldaia cabina Madonna Ponte -  rif. Consuntivo del 6/10/22 (GD)";"23-AFFIDAMENTO DIRETTO";"06/10/2022";"";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"237,90";"0,00"
"YC13844AEC";"Taratura manometri digitali  m.52141(116) e MA202DG (132) - verifica in laboratorio e sostituzione di parti dello strumento -  rif. Offerta 35003030 del 19/10/22 (GD)";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"240,00";"0,00"
"YB83D9FC72";"Verifica in laboratorio e sostituzione di parti dello strumento manometro -  rif. Offerta 35004277 del 28/11/23";"23-AFFIDAMENTO DIRETTO";"05/12/2023";"04/02/2024";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"240,00";"0,00"
