"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y01390FB6E";"Taratura calcolatore cabina e verifica n.2 convertitori per cambio -  RIF. OFF 220200 DEL 15/04/2022 e 220431 del 07/10/2022 (GD) - N.B.: IMPORTO PRESUNTO.";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"700,00";"650,00"
"Y4D39A7DD4";"Rinnovo incarico medico competente ai sensi del d.lgs 81/08- Prev. febbr. 2022 (importo presunto).";"23-AFFIDAMENTO DIRETTO";"25/01/2023";"";"SMAIL SRL (01313560425)";"";"SMAIL SRL (01313560425)";"";"800,00";"0,00"
"Y2739A5531";"Assistenza su misure anticorruzione e trasparenza e altri adempimenti Anac ANNO 2023 - Tacitamente rinnovabile";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"";"ADG & PARTNERS S.r.l. S.t.p. (02534580465)";"";"ADG & PARTNERS S.r.l. S.t.p. (02534580465)";"";"3000,00";"0,00"
"YF039A5476";"Rinnovo accordo per la gestione dei rifiuti - Rif offerta N. 0066/E";"23-AFFIDAMENTO DIRETTO";"24/01/2023";"";"RAEE SERVIZI SRL (02602000412)";"";"RAEE SERVIZI SRL (02602000412)";"";"4195,00";"0,00"
"Y6037A02B1";"Fornitura di contatori volumetrici INTEGRATI per scorta magazzino GAS DISTR. -  rif offerta del 25/08/2022.";"23-AFFIDAMENTO DIRETTO";"02/09/2022";"";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"9975,00";"9975,00"
"YC13973189";"Verifica periodica correttori gennaio 2023  RIF. OFF 220568 DEL 21/12/2022 - GD";"23-AFFIDAMENTO DIRETTO";"10/01/2023";"";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"180,00";"720,00"
"Y1038C4A7A";"Verifica metrica in laboratorio contatori volumetrici G40 e turbina G65-G100-G250 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"869,00";"869,00"
"Y3D375F7B0";"Canone annuo sistema telecontrollo cabine + fornitura e  installo dei dispositivi -  rif offerta PTC-189-22-OTH-AB-v1. N,B,; FORNITORE ESTRACON NON ANCORA ACCREDITATO NELL'ALBO FORNITORI.";"23-AFFIDAMENTO DIRETTO";"02/08/2022";"";"ESTRACOM S.p.A. (01875880971)";"";"ESTRACOM S.p.A. (01875880971)";"";"3900,00";"5963,21"
"Y8938C643A";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione CERCAFUGHE - RIF. Offerta 2022PRI0999 del 22/11/22";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"379,25";"379,25"
"Z362D0F058";"Esercizio sistemi di telecontrollo impianti gas e protezione catodica - 12 mesi. Riferimento offerta 1671736 prot. 1470 del 7/5/20. GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"";"CENTRIA S.R.L. (02166820510)";"";"CENTRIA S.R.L. (02166820510)";"";"2400,00";"0,00"
"5213135F14";"FINANZIAMENTO DEGLI INVESTIMENTI DI RETI E IMPIANTI TRAMITE EROGAZIONE DI MUTUO CHIROGRAFARIO DECENNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)|ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"149000,00";"149000,00"
